$PRFSA,10659,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*49
$PRFSA,10663,8.84 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*75
$PRFSA,10666,9.54 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10670,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*45
$PRFSA,10674,9.55 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*40
$PRFSA,10678,9.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*42
$PRFSA,10681,9.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*46
$PRFSA,10685,9.54 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*47
$PRFSA,10689,8.87 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*74
$PRFSA,10693,9.56 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*49
$PRFSA,10696,8.78 V,0.06 V,0 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*70
$PRFSA,10700,9.53 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4E
$PRFSA,10704,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*40
$PRFSA,10707,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*43
$PRFSA,10711,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*44
$PRFSA,10715,9.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4A
$PRFSA,10718,9.53 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*40
$PRFSA,10722,9.59 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4F
$PRFSA,10726,9.53 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4A
$PRFSA,10730,8.87 V,0.06 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*7D
$PRFSA,10733,9.54 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4C
$PRFSA,10737,9.14 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*47
$PRFSA,10741,9.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*46
$PRFSA,10744,8.83 V,0.06 V,-3790 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*6A
$PRFSA,10748,9.54 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*40
$PRFSA,10752,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*43
$PRFSA,10756,9.58 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4D
$PRFSA,10759,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*48
$PRFSA,10763,9.59 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4B
$PRFSA,10767,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*45
$PRFSA,10770,9.56 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*42
$PRFSA,10774,9.54 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*44
$PRFSA,10778,8.82 V,0.06 V,-8818 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*60
$PRFSA,10782,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4E
$PRFSA,10786,8.80 V,0.06 V,15210 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*77
$PRFSA,10789,9.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*45
$PRFSA,10793,8.80 V,0.06 V,20238 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*78
$PRFSA,10797,9.56 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4E
$PRFSA,10800,8.83 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*40
$PRFSA,10804,9.55 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4A
$PRFSA,10808,9.50 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4F
$PRFSA,10812,9.59 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*42
$PRFSA,10815,9.54 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*4C
$PRFSA,10819,9.58 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10823,9.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4A
$PRFSA,10826,9.56 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4C
$PRFSA,10830,9.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*48
$PRFSA,10834,8.82 V,0.06 V,18691 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*73
$PRFSA,10838,9.50 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4E
$PRFSA,10842,9.53 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4E
$PRFSA,10845,9.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4A
$PRFSA,10849,9.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*46
$PRFSA,10853,9.58 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*41
$PRFSA,10857,9.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*49
$PRFSA,10860,9.56 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10864,9.51 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*43
$PRFSA,10868,8.79 V,0.06 V,-20290 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*5D
$PRFSA,10872,9.51 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*41
$PRFSA,10875,8.82 V,0.06 V,-9720 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*60
$PRFSA,10879,9.51 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10883,8.82 V,0.06 V,2707 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4A
$PRFSA,10886,9.51 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10890,9.49 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*41
$PRFSA,10894,9.55 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*46
$PRFSA,10898,9.46 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*40
$PRFSA,10901,9.55 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4B
$PRFSA,10905,9.46 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*46
$PRFSA,10909,9.53 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*40
$PRFSA,10912,9.50 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*47
$PRFSA,10916,9.56 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10920,9.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4A
$PRFSA,10923,9.55 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4B
$PRFSA,10927,9.53 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4C
$PRFSA,10931,8.79 V,0.06 V,2707 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*46
$PRFSA,10934,9.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10938,9.42 V,0.06 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*47
$PRFSA,10942,9.51 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4D
$PRFSA,10945,9.46 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*47
$PRFSA,10949,9.51 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*46
$PRFSA,10953,8.75 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*77
$PRFSA,10957,9.55 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*48
$PRFSA,10961,9.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10964,9.50 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4B
$PRFSA,10968,9.50 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4F
$PRFSA,10971,9.49 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*44
$PRFSA,10975,9.50 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*43
$PRFSA,10979,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*42
$PRFSA,10982,8.82 V,0.06 V,21914 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*70
$PRFSA,10986,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*42
$PRFSA,10990,9.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*42
$PRFSA,10993,9.53 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*44
$PRFSA,10997,9.49 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*40
$PRFSA,11000,9.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*47
$PRFSA,11004,9.50 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*4A
$PRFSA,11008,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*4C
$PRFSA,11012,9.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*44
$PRFSA,11015,9.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*43
$PRFSA,11019,9.50 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*46
$PRFSA,11023,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*45
$PRFSA,11026,9.50 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*42
$PRFSA,11030,9.53 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*40
$PRFSA,11033,8.80 V,0.06 V,0 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7F
$PRFSA,11037,9.49 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*49
$PRFSA,11041,9.50 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*43
$PRFSA,11045,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*45
$PRFSA,11048,9.50 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*49
$PRFSA,11052,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*43
$PRFSA,11056,9.50 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*46
$PRFSA,11060,9.53 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*45
$PRFSA,11063,9.50 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*43
$PRFSA,11067,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*45
$PRFSA,11071,9.51 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*42
$PRFSA,11074,9.54 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*43
$PRFSA,11078,9.49 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4C
$PRFSA,11082,9.54 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*4F
$PRFSA,11085,9.42 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*40
$PRFSA,11089,9.54 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*45
$PRFSA,11093,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*41
$PRFSA,11097,9.54 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4F
$PRFSA,11100,9.50 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*42
$PRFSA,11104,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4E
$PRFSA,11108,9.47 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4C
$PRFSA,11112,9.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*44
$PRFSA,11115,8.69 V,0.06 V,-2501 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*63
$PRFSA,11119,9.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4F
$PRFSA,11123,8.82 V,0.06 V,4253 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*48
$PRFSA,11127,9.49 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*47
$PRFSA,11130,8.82 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*77
$PRFSA,11134,9.50 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*46
$PRFSA,11137,8.79 V,0.06 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*42
$PRFSA,11141,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4F
$PRFSA,11145,8.75 V,0.06 V,-8173 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*60
$PRFSA,11148,9.49 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*45
$PRFSA,11152,9.49 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4E
$PRFSA,11156,9.46 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4E
$PRFSA,11159,8.69 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7B
$PRFSA,11163,9.47 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*41
$PRFSA,11167,8.77 V,0.06 V,5800 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4F
$PRFSA,11170,9.44 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4E
$PRFSA,11174,8.64 V,0.06 V,-18357 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*57
$PRFSA,11177,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4A
$PRFSA,11181,9.51 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4C
$PRFSA,11185,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*47
$PRFSA,11188,9.51 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*44
$PRFSA,11192,9.46 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4E
$PRFSA,11196,9.51 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4A
$PRFSA,11199,8.73 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7C
$PRFSA,11203,9.46 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4D
$PRFSA,11207,9.46 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*41
$PRFSA,11210,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*48
$PRFSA,11214,9.17 V,0.06 V,4511 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*43
$PRFSA,11218,9.47 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4E
$PRFSA,11221,8.71 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*43
$PRFSA,11225,9.49 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*48
$PRFSA,11229,8.71 V,0.06 V,-32150 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*55
$PRFSA,11232,9.47 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*45
$PRFSA,11236,8.69 V,0.06 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7A
$PRFSA,11240,9.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4D
$PRFSA,11243,9.51 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*40
$PRFSA,11247,9.47 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*42
$PRFSA,11251,8.59 V,0.06 V,3557 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4C
$PRFSA,11254,9.47 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*46
$PRFSA,11258,9.51 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4A
$PRFSA,11262,9.46 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*41
$PRFSA,11265,9.50 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*44
$PRFSA,11269,9.46 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*48
$PRFSA,11273,9.50 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*42
$PRFSA,11276,9.45 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4C
$PRFSA,11280,9.45 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*44
$PRFSA,11284,9.44 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*49
$PRFSA,11287,9.45 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*42
$PRFSA,11291,8.79 V,0.06 V,20753 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*75
$PRFSA,11295,9.44 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*45
$PRFSA,11298,8.74 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*7E
$PRFSA,11302,9.46 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*47
$PRFSA,11305,9.51 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*43
$PRFSA,11309,9.45 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*45
$PRFSA,11313,8.70 V,0.06 V,18949 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*79
$PRFSA,11316,9.45 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4B
$PRFSA,11320,9.50 V,0.06 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*44
$PRFSA,11324,9.45 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*43
$PRFSA,11327,9.49 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*4B
$PRFSA,11331,9.46 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*45
$PRFSA,11335,9.49 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*48
$PRFSA,11338,9.45 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*4E
$PRFSA,11342,9.49 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*48
$PRFSA,11345,8.74 V,0.06 V,-5853 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*65
$PRFSA,11349,9.46 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*49
$PRFSA,11352,8.69 V,0.06 V,2964 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*41
$PRFSA,11356,9.44 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*46
$PRFSA,11359,8.75 V,0.06 V,-12943 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*5F
$PRFSA,11363,9.44 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*40
$PRFSA,11367,8.71 V,0.06 V,-2630 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*6C
$PRFSA,11370,9.44 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*42
$PRFSA,11374,8.69 V,0.06 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*47
$PRFSA,11378,9.44 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*4B
