$PRFSA,3452,10.14 V,0.06 V,2451 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3458,10.23 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3463,10.18 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3468,10.18 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,3474,10.18 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3479,10.17 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3484,9.57 V,0.06 V,1548 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*14
$PRFSA,3489,9.60 V,0.06 V,258 mA,0.03 V,0.07 V,3.28 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3494,9.55 V,0.06 V,17290 mA,0.05 V,0.07 V,3.18 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3500,10.18 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3505,10.18 V,0.06 V,2193 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3510,10.18 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3516,10.09 V,0.06 V,2451 mA,0.04 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3521,10.17 V,0.06 V,2322 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3526,9.50 V,0.06 V,0 mA,0.02 V,0.08 V,3.21 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3532,10.18 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3537,10.18 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3542,10.17 V,0.06 V,2064 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3548,9.55 V,0.06 V,6193 mA,0.05 V,0.06 V,3.30 V,3.18 V,1.19 V,96.7 F,36.0 C*1E
$PRFSA,3553,10.22 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3558,10.17 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,3564,10.14 V,0.06 V,2322 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,3569,10.14 V,0.06 V,2322 mA,0.03 V,0.06 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3574,10.19 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3580,10.15 V,0.06 V,2193 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3585,10.15 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3590,9.61 V,0.06 V,4387 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*14
$PRFSA,3596,10.15 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3601,10.14 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3607,10.19 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3612,10.15 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3617,10.14 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3623,10.15 V,0.06 V,2064 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3628,10.14 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,3633,9.47 V,0.06 V,26838 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3638,10.15 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3644,9.59 V,0.06 V,30709 mA,0.07 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3649,10.15 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3654,9.46 V,0.06 V,4258 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*19
$PRFSA,3660,10.15 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3665,9.54 V,0.06 V,23612 mA,0.06 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3671,10.13 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3676,9.47 V,0.06 V,-5795 mA,0.10 V,0.08 V,3.30 V,3.16 V,1.19 V,96.7 F,36.0 C*39
$PRFSA,3681,10.14 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3687,10.18 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3692,10.12 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,3698,10.12 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,3703,10.10 V,0.06 V,2064 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3708,10.12 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3713,10.09 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3719,10.13 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3724,10.18 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3729,10.13 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,3735,10.12 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3740,9.43 V,0.06 V,1947 mA,0.10 V,0.09 V,3.15 V,3.30 V,1.19 V,96.7 F,36.0 C*13
$PRFSA,3745,10.13 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3751,10.13 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3756,9.54 V,0.06 V,9161 mA,0.03 V,0.08 V,3.12 V,3.30 V,1.19 V,96.7 F,36.0 C*12
$PRFSA,3761,10.12 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3767,10.12 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3772,9.54 V,0.06 V,2451 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*16
$PRFSA,3778,9.50 V,0.06 V,-25924 mA,0.06 V,0.08 V,3.30 V,3.29 V,1.19 V,96.7 F,36.0 C*0D
$PRFSA,3783,10.12 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3788,10.15 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3794,10.15 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,3801,10.12 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3807,10.15 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3814,10.10 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3821,10.10 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3827,10.12 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3834,10.12 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3841,10.14 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3847,9.35 V,0.06 V,12012 mA,0.12 V,0.09 V,3.24 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,3854,10.13 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3861,10.12 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,3867,10.08 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3874,10.10 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3881,10.10 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3887,10.12 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3894,10.03 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3901,10.14 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,3907,10.14 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.26 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3914,10.09 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,3921,10.09 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,3927,10.09 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,3934,10.10 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,3941,10.10 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,3947,10.10 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,3954,10.09 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,3961,10.13 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,3967,10.09 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,3974,10.14 V,0.06 V,129 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1B
$PRFSA,3981,10.14 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,3987,10.14 V,0.06 V,129 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*16
$PRFSA,3994,10.13 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,4001,10.10 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,4007,10.13 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,4014,10.10 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,4021,10.09 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,4027,10.10 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,4034,10.10 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,4041,10.09 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,4047,10.09 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,4054,10.09 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,4061,10.08 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,4067,10.09 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,4074,10.09 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,4081,10.08 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,4087,10.09 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,4094,10.08 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,4101,10.08 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,4107,10.10 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,4114,10.12 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,4121,10.12 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,4127,10.08 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
