$PRFSA,3205,10.40 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4E
$PRFSA,3211,10.40 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4F
$PRFSA,3216,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*49
$PRFSA,3221,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*47
$PRFSA,3227,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4F
$PRFSA,3232,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3237,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*40
$PRFSA,3243,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*40
$PRFSA,3248,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4B
$PRFSA,3253,10.35 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3258,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3263,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*42
$PRFSA,3269,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3274,10.36 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*42
$PRFSA,3280,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4C
$PRFSA,3285,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3290,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4E
$PRFSA,3296,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3301,10.38 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3306,10.38 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*40
$PRFSA,3312,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3317,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3322,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4B
$PRFSA,3327,10.35 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3333,9.89 V,0.05 V,11472 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*40
$PRFSA,3338,9.91 V,0.05 V,9796 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*72
$PRFSA,3343,9.91 V,0.05 V,10957 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*45
$PRFSA,3349,10.40 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*43
$PRFSA,3354,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4E
$PRFSA,3360,10.39 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*47
$PRFSA,3365,10.40 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3370,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3375,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3381,10.39 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3386,10.35 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3391,10.35 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*40
$PRFSA,3397,10.35 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3402,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3407,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4B
$PRFSA,3412,10.35 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*47
$PRFSA,3418,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3423,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3428,10.36 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*45
$PRFSA,3434,10.35 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*43
$PRFSA,3439,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3444,10.34 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3449,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*41
$PRFSA,3455,9.76 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*47
$PRFSA,3460,9.76 V,0.05 V,16113 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3465,9.76 V,0.05 V,16242 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3470,9.75 V,0.05 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*43
$PRFSA,3476,9.86 V,0.05 V,13535 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*49
$PRFSA,3480,9.84 V,0.05 V,15082 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*49
$PRFSA,3486,10.39 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3491,10.40 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*40
$PRFSA,3496,10.39 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3502,10.39 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*45
$PRFSA,3507,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4E
$PRFSA,3512,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4E
$PRFSA,3518,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3523,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4C
$PRFSA,3528,10.35 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3534,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4A
$PRFSA,3539,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*43
$PRFSA,3544,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3550,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*48
$PRFSA,3555,10.35 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4E
$PRFSA,3560,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4F
$PRFSA,3566,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3571,10.34 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4A
$PRFSA,3576,9.76 V,0.05 V,-29701 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*66
$PRFSA,3582,9.84 V,0.05 V,11859 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*44
$PRFSA,3587,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*46
$PRFSA,3592,10.36 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*42
$PRFSA,3597,10.38 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4C
$PRFSA,3603,10.38 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*42
$PRFSA,3608,10.34 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4B
$PRFSA,3613,10.34 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*41
$PRFSA,3619,10.34 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4B
$PRFSA,3624,10.34 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4D
$PRFSA,3629,10.34 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*40
$PRFSA,3635,10.34 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*45
$PRFSA,3640,10.34 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4F
$PRFSA,3645,10.33 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*40
$PRFSA,3650,9.82 V,0.05 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*46
$PRFSA,3656,9.90 V,0.05 V,11214 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*44
$PRFSA,3661,9.91 V,0.05 V,10312 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*47
$PRFSA,3666,10.38 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*49
$PRFSA,3672,10.35 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*47
$PRFSA,3677,10.33 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*49
$PRFSA,3682,10.33 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*46
$PRFSA,3687,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*4E
$PRFSA,3693,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*44
$PRFSA,3698,9.78 V,0.05 V,14050 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*42
$PRFSA,3704,10.35 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4E
$PRFSA,3709,10.36 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*42
$PRFSA,3714,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,3719,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*40
$PRFSA,3725,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4D
$PRFSA,3730,10.35 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*48
$PRFSA,3735,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4D
$PRFSA,3741,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,3746,10.33 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,3751,10.25 V,0.05 V,4898 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3757,10.34 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4F
$PRFSA,3762,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3767,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3773,10.36 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3778,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3783,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3789,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3794,10.33 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3799,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3805,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3810,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,3815,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3821,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,3826,10.33 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,3831,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3837,10.33 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,3842,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*43
$PRFSA,3847,10.33 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*43
$PRFSA,3853,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,3858,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3863,10.33 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,3868,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3874,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,3879,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,3884,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,3890,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3895,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3900,10.36 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3905,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3911,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,3916,9.86 V,0.05 V,10699 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,3921,10.30 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3927,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3932,10.13 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3937,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3943,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3948,9.86 V,0.05 V,9796 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*79
$PRFSA,3953,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,3958,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3964,9.85 V,0.05 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3969,10.36 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3975,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4B
$PRFSA,3980,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*41
$PRFSA,3985,9.85 V,0.05 V,10312 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,3991,10.36 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*41
$PRFSA,3996,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,4001,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,4006,10.29 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*49
$PRFSA,4012,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*46
$PRFSA,4017,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*41
$PRFSA,4022,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4028,10.35 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*44
$PRFSA,4033,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4038,10.31 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4F
$PRFSA,4044,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4049,10.35 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*43
$PRFSA,4054,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4060,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4A
$PRFSA,4065,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4F
$PRFSA,4070,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*48
$PRFSA,4076,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4081,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*46
$PRFSA,4086,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*41
$PRFSA,4092,10.35 V,0.05 V,18304 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*78
$PRFSA,4097,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*44
$PRFSA,4102,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4108,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*43
$PRFSA,4113,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4C
$PRFSA,4118,10.35 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*42
$PRFSA,4123,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4B
$PRFSA,4129,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*43
$PRFSA,4134,10.33 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,4139,9.84 V,0.05 V,11472 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*40
$PRFSA,4145,10.29 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*43
$PRFSA,4150,10.31 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*4E
$PRFSA,4155,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4B
$PRFSA,4161,9.87 V,0.05 V,9925 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7B
$PRFSA,4166,10.35 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,4171,10.31 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*45
$PRFSA,4177,10.29 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,4182,9.87 V,0.05 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4A
$PRFSA,4187,9.87 V,0.05 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,4192,10.30 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*49
$PRFSA,4198,10.30 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*43
$PRFSA,4203,10.30 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*42
$PRFSA,4208,10.29 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*41
$PRFSA,4214,10.33 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*4F
$PRFSA,4219,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*47
$PRFSA,4224,10.31 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*49
$PRFSA,4229,10.31 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4C
$PRFSA,4235,9.75 V,0.05 V,14695 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4B
$PRFSA,4240,9.96 V,0.05 V,11730 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4F
